﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
7611;Timotej;"Cankar Frece";1199;P;;18;2485;138,06
7328;Mojca;Ostanek;1135;Sm;"WOOP! Arena";18;2473;137,39
7579;Miroslav;Povše;1168;P;;18;2471;137,28
444;Aleš;Pfajfar;832;M;;64;8757;136,83
6349;Tamara;Pate;988;P;;87;11892;136,69
7608;Smiljan;Ornik;1195;P;;6;819;136,50
542;Kristy;Černe;973;Ms;;64;8734;136,47
399;Jožica;Könye;848;Asm;Lendava;136;18354;134,96
7685;Kristian;Leskovec;1218;Ms;Feniks;18;2423;134,61
514;Jože;Strnad;789;Sm;;90;12108;134,53
7600;Rok;Vinkovič;1187;P;;6;807;134,50
7620;Danijel;Vuković;1209;P;;6;806;134,33
6230;Neja;Dolar;947;Ms;;84;11198;133,31
7622;Tilen;"Luttenberger Vajngerl";1211;P;;6;797;132,83
7770;Matevž;Kovačič;1240;Ms;Feniks;12;1591;132,58
6972;Majda;Kočar;1044;Asst;;79;10467;132,49
6346;Žiga;Povhe;986;Ms;;36;4766;132,39
7773;Luka;"Simčič Šoštarič";1242;Mm;Epicenter;63;8336;132,32
7434;Ema;Povše;1148;Mm;Galaxija;138;18258;132,30
7575;Mojca;Dolenc;1165;P;"WOOP! Arena";24;3161;131,71
7624;Živa;"Luttenberger Vajngerl";1213;P;;12;1576;131,33
470;Andreja;"Sok Koradej";430;R;Xtreme;96;12604;131,29
7010;Nina;Žnidaršič;1066;Mm;;220;28825;131,02
7510;Marjana;Vehovec;1154;A;;5;655;131,00
6348;Nika;Povhe;987;Mm;;30;3927;130,90
546;Tilen;Gregorič;976;Ms;;73;9555;130,89
552;Nada;Rihter;916;S;;6;785;130,83
7587;Denis;Bolanča;1176;P;;18;2354;130,78
7282;Nejc;Skol;1121;Ms;Galaxija;212;27585;130,12
6272;Megy;"Posega Penko";938;Ms;;85;11050;130,00
7618;Edin;"Nur Mujkić";1207;P;;6;779;129,83
7381;Mitja;Pihlar;1142;Ms;;11;1418;128,91
545;Maks;Musar;682;P;Feniks;43;5542;128,88
517;Igor;Konda;684;R;;12;1539;128,25
6089;Andrejka;"Vončina Čermelj";974;M;;39;4998;128,15
6271;Leila;"Posega Penko";937;Mm;;80;10245;128,06
7584;Marjana;Kastelec;1173;P;;6;768;128,00
7621;Aljaž;Žibert;1210;P;;6;765;127,50
7280;Patricija;Rozman;1119;Ms;Galaxija;188;23916;127,21
6844;Gašper;Pestotnik;1002;Ms;;24;3042;126,75
700;Tena;Prelec;;;;6;755;125,83
7568;Rok;Koritnik;1161;P;;6;755;125,83
7731;Gregor;Rozman;1231;P;;6;751;125,17
7782;Aid;Kulić;1249;A;Epicenter;6;749;124,83
7610;Maša;Turk;1197;P;;12;1498;124,83
7561;Hana;Renko;1155;P;Feniks;12;1495;124,58
6835;Jean;Gregorič;1024;Ms;;5;620;124,00
7562;Luka;Fekonja;1157;P;Feniks;12;1485;123,75
6819;Aleksandra;"Čander Polšak";1019;Mm;;113;13910;123,10
7590;Petra;Povše;1179;P;;18;2203;122,39
7616;Jon;Melacher;1205;P;;6;734;122,33
7677;Anže;Peterle;1217;Mm;Galaxija;36;4395;122,08
7716;Patrik;Peterle;1224;Mm;Galaxija;12;1463;121,92
7599;Matej;Berger;1186;P;"WOOP! Arena";24;2922;121,75
6920;Gregor;Berger;1037;P;"WOOP! Arena";29;3529;121,69
6999;David;Nikolov;1064;Ms;;30;3644;121,47
7588;Pavel;Grebenc;1177;P;;18;2183;121,28
7613;Jan;Intihar;1202;P;;6;727;121,17
7169;Taja;Femc;1086;Ms;"Planet 300 Zagorje";22;2645;120,23
576;Iva;Veršnik;;;;6;721;120,17
7615;Jernej;Lavrič;1204;P;;6;721;120,17
7605;Filip;Pavlič;1191;P;Feniks;18;2150;119,44
7780;Martina;Šijanec;1247;A;Strike;6;716;119,33
7259;Darja;Knežević;1105;A;;6;706;117,67
7777;Sonja;Maleš;1244;A;Kranj;12;1408;117,33
7281;Jasna;Voje;1120;Ms;;103;12061;117,10
7781;Asmira;Kulić;1248;A;Epicenter;24;2742;114,25
6695;Jošt;Pungartnik;998;Mm;Galaxija;267;30416;113,92
7604;Aljoša;Benkovič;1190;P;;6;679;113,17
6845;Matic;Košak;1027;Mm;;6;675;112,50
7614;Romina;Kržič;1203;P;"WOOP! Arena";24;2700;112,50
6698;Tine;Žnidaršič;996;Mm;;91;10212;112,22
7582;Žiga;Povše;1171;P;;24;2675;111,46
7617;Nika;Murtič;1206;P;;12;1335;111,25
7343;Črt;Križaj;1137;Mm;Epicenter;68;7554;111,09
7569;Tadej;Koderman;1162;P;;6;661;110,17
7607;Lara;Kramar;1194;P;;12;1316;109,67
7586;Žan;Bolanča;1175;P;;24;2628;109,50
7712;Rok;Milavec;1221;Mm;Epicenter;36;3896;108,22
7316;Tarin;Femc;1132;Mm;"Planet 300 Zagorje";6;645;107,50
7577;"Anže Anton";Trobec;1167;P;;12;1286;107,17
7585;Nastja;Pate;1174;P;;24;2559;106,63
7564;Jaka;Simončič;1159;P;Feniks;18;1895;105,28
6414;Anže;Povhe;990;Mm;;24;2521;105,04
7602;Klavdija;"Čufar Benkovič";1188;P;Feniks;18;1884;104,67
7787;Vid;Božič;1251;Mm;Galaxija;18;1875;104,17
7583;Valentin;Šijanec;1172;P;;6;623;103,83
7729;Matic;Slak;1229;P;;6;618;103,00
7715;Nika;Štepec;1223;Mm;Galaxija;14;1432;102,29
7074;Tadej;Sitar;1068;Mm;;36;3596;99,89
7225;Matic;Gracar;1096;P;;54;5386;99,74
820;Arijana;Jakopec;;;;6;595;99,17
7802;Žana;Obrul;1256;Ms;"Planet 300 Zagorje";35;3465;99,00
7692;Maj;Marn;1219;Mm;Galaxija;6;583;97,17
6223;Mick;Košir;951;Ms;;12;1165;97,08
7581;Aron;Bolanča;1170;Mm;Galaxija;61;5900;96,72
7852;Alja;Pečjak;1262;Mm;"Planet 300 Zagorje";13;1249;96,08
7603;Manca;Petek;1189;P;Feniks;18;1719;95,50
7711;Dženan;Kulić;1220;Mm;Epicenter;30;2850;95,00
6697;Anej;Jelenič;994;Mm;;6;569;94,83
7790;Lovro;Hacin;1254;Mm;"Planet 300 Zagorje";41;3788;92,39
7855;Tim;Razpotnik;1265;Mm;Galaxija;6;547;91,17
7166;Nastasija;Sirk;1085;Ms;;5;451;90,20
7606;Manca;Kovačič;1192;P;Feniks;18;1603;89,06
7828;Danijel;Avguštin;1260;Mm;Galaxija;12;1053;87,75
7788;Klara;Retelj;1252;Mm;Galaxija;13;1100;84,62
7786;Špela;Štepec;1250;Mm;Galaxija;18;1487;82,61
7717;Maksim;Dužnik;1225;Mm;Epicenter;24;1936;80,67
7827;Mark;Zupanec;1259;Mm;Galaxija;18;1445;80,28
7856;Patrik;Krnc;1266;Mm;Galaxija;6;474;79,00
7563;Jernej;Hrovat;1158;P;;6;473;78,83
7904;Manca;Kanižar;1268;Mm;"Planet 300 Zagorje";6;422;70,33
7598;Ana;Majdič;1185;P;;6;417;69,50
7854;Martin;Vidmar;1264;Mm;Galaxija;6;414;69,00
7903;Ajda;Pečjak;1267;Mm;"Planet 300 Zagorje";6;399;66,50
6699;Aleks;Čehić;995;Ms;;18;1173;65,17
7772;Lejla;Kulić;1241;Mm;Epicenter;18;1030;57,22
7853;Veronika;Vidmar;1263;Mm;Galaxija;6;335;55,83
7906;Jakob;Razpotnik;1269;Mm;Galaxija;1;33;33,00
