﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
595;Damir;Brnič;;;;30;5830;194,33
4919;Alvar;"Cardona Jr";;;;30;5829;194,30
600;Bojan;Kovacic;;;;47;9132;194,30
5383;Veronika;Hudjakova;;;;18;3497;194,28
5385;Terje;Roosi;;;;16;3108;194,25
3789;Jeanett;"Haavelmoen Johansen";;;;18;3496;194,22
6028;Alvar;Burgues;;;;18;3496;194,22
6046;Frederik;Tjernes;;;;18;3495;194,17
5050;Sébastien;Bodart;;;;31;6017;194,10
4358;Dante;"Didon Francesco";;;;12;2328;194,00
3299;Roosa;Lunden;;;;24;4656;194,00
4714;Aikioniemi;Jari;;;;36;6983;193,97
6302;Mohamed;Jamal;;;;49;9504;193,96
4566;Homola;Lukáš;;;;12;2327;193,92
4986;Txus;Puente;;;;40;7755;193,88
5717;Wim;Claessens;;;;19;3683;193,84
5752;Sander;Broers;;;;6;1163;193,83
5014;Ferico;Tatil;;;;24;4651;193,79
3905;Arcangelo;Priulla;;;;6;1162;193,67
5314;Andrey;Rasputin;;;;42;8133;193,64
6327;Donald;Bautch;;;;24;4645;193,54
5549;Yulia;Gorbacheva;;;;42;8128;193,52
6041;Martina;Schütz;;;;19;3676;193,47
3794;Joanna;Merklejn;;;;27;5222;193,41
5101;Cristina;Más;;;;12;2320;193,33
5071;Cydney;Holton;;;;12;2320;193,33
6534;Abdullah;Aldulijan;;;;6;1160;193,33
5369;Kalvi;Laasalu;;;;22;4253;193,32
5789;Cyril;Holvoet;;;;13;2513;193,31
5971;Sandra;Gongora;;;;48;9278;193,29
6331;Salem;Al-Marzouqi;;;;31;5990;193,23
6214;Tihomir;Nikolov;;;;18;3478;193,22
4811;Chris;Seidl;;;;48;9267;193,06
3466;Lucian;Paraschiv;;;;36;6946;192,94
6535;David;Villalobos;;;;6;1157;192,83
5942;Christopher;Boyd;;;;37;7134;192,81
5794;David;Manderscheid;;;;21;4049;192,81
4314;Federico;Rossi;;;;24;4627;192,79
4830;Oliver;Blase;;;;24;4626;192,75
5539;Salvatore;Lanzafame;;;;12;2313;192,75
6295;Khalid;Al-Amadi;;;;31;5975;192,74
3750;Amandine;Jacques;;;;37;7126;192,59
4990;William;Medellin;;;;12;2311;192,58
5452;Andis;Darzinsh;;;;13;2503;192,54
4357;Maxim;Okorokov;;;;55;10588;192,51
3727;Melissa;Vallons;;;;24;4620;192,50
730;Annalisa;Balzano;;;;12;2309;192,42
3903;Mark;Muscat;;;;6;1154;192,33
5594;Charis;Panayiotou;;;;48;9231;192,31
3835;Christina;"Sanz Moreno";;;;27;5192;192,30
6236;Sergey;Arakelov;;;;30;5768;192,27
3726;Katrien;Goossens;;;;24;4614;192,25
5375;Gabriel;Veide;;;;12;2307;192,25
4350;Massimiliano;Celli;;;;31;5958;192,19
4962;Cheska;Tomas;;;;31;5957;192,16
4372;Stefano;Magri;;;;18;3458;192,11
4921;Wesley;Gorter;;;;41;7874;192,05
5083;Kjell-Roald;Monsen;;;;25;4800;192,00
4827;Maxime;"De Rooij";;;;92;17659;191,95
5287;Cristian;Calagiu;;;;66;12668;191,94
4594;Mužík;Michal;;;;12;2303;191,92
6206;Mark;Chatzilias;;;;42;8060;191,90
5062;Ioannis;Konstantinou;;;;24;4605;191,88
5748;Sebastian;Lange;;;;22;4221;191,86
6536;Cristian;Azcona;;;;6;1151;191,83
5043;Juan;Albares;;;;18;3453;191,83
5044;Julian;Rodriguez-P;;;;19;3644;191,79
5793;Sven;Fraussen;;;;12;2301;191,75
4948;Lucien;Houwer;;;;12;2301;191,75
5556;Loizos;Stavrou;;;;43;8245;191,74
3863;Radoslav;Tenchev;;;;11;2109;191,73
6537;Kuan-Lun;Chen;;;;6;1150;191,67
4379;Federico;Allocca;;;;12;2300;191,67
5753;Gerrie;"de Graaf";;;;6;1150;191,67
5799;Alex;Stewart;;;;6;1150;191,67
5082;Brian;Kjaer;;;;19;3640;191,58
4971;Daniel;Dorfmeister;;;;13;2489;191,46
6314;Jassem;Al-Deyab;;;;43;8232;191,44
5750;Christoph;Susen;;;;24;4593;191,38
739;Rok;Koštric;808;A;Primorska;27;5167;191,37
6538;Ahmer;"Abbas Suldhera";;;;6;1148;191,33
3296;Robin;Persson;;;;23;4399;191,26
5969;Gabriela;Hernandez;;;;30;5737;191,23
5384;Jaanek;Talisainen;;;;12;2294;191,17
5912;Victor;Grebelny;;;;6;1147;191,17
6539;Ammar;"Y. Yamin";;;;6;1147;191,17
4947;Bram;"Van Meerbergen";;;;43;8219;191,14
4938;Peter;Stevenson;;;;34;6496;191,06
5554;Vasilis;Dalesis;;;;18;3439;191,06
3839;Lia;"Mojarro Postigo";;;;27;5158;191,04
6199;Alexey;Drozhbin;;;;30;5731;191,03
5574;Helga;"Di Benedetto";;;;36;6877;191,03
6540;Basel;Alanzi;;;;6;1146;191,00
6541;Josh;"L Encarnacion";;;;6;1146;191,00
6542;Peter;Moore;;;;6;1146;191,00
5581;Viktor;Albihn;;;;12;2292;191,00
6196;Ruslan;Vasilev;;;;36;6875;190,97
5345;Wendy;"Bartaire Jimenez";;;;19;3628;190,95
4945;Dennis;Knijff;;;;30;5728;190,93
5578;Gabel;Janine;;;;12;2291;190,92
5887;Michael;Loos;;;;61;11643;190,87
4354;David;"Van Nijlen";;;;24;4580;190,83
3908;Giorgio;Sarta;;;;6;1145;190,83
4809;Sabrina;Laub;;;;22;4198;190,82
4348;Vincent;Evers;;;;25;4770;190,80
6350;Khalil;Aqil;;;;13;2480;190,77
5438;Kari;Murtomäki;;;;12;2289;190,75
5439;Markku;Pennanen;;;;18;3432;190,67
4365;Nicola;Galeone;;;;18;3432;190,67
5437;Aksana;Sinitsa;;;;24;4576;190,67
5119;Marawan;Aernoudt;;;;55;10481;190,56
5907;Fatih;Tekeli;;;;24;4573;190,54
4949;Hans;Snelting;;;;24;4572;190,50
4983;Patrick;Linde;;;;6;1142;190,33
6543;Tomasz;Janicki;;;;6;1142;190,33
4349;Yevgeniy;Kuznetsov;;;;55;10465;190,27
5122;"José Maria";Pinho;;;;13;2473;190,23
4355;Erik;Marrone;;;;18;3421;190,06
4952;Steve;Gastmans;;;;36;6842;190,06
6216;Nikolay;Petrov;;;;108;20520;190,00
5841;Manfred;Panzenböck;;;;12;2280;190,00
4383;Samuel;"De Luca";;;;12;2279;189,92
5989;Jannik;Sorensen;;;;25;4747;189,88
5699;Yuriy;Sazanov;;;;48;9114;189,88
5045;Francisco;Diaz;;;;6;1139;189,83
5812;Rene;Bauer;;;;6;1139;189,83
4813;Niko;Oksanen;;;;18;3414;189,67
5435;Reima;Jokinen;;;;18;3414;189,67
5941;Günter;Weiss;;;;12;2276;189,67
5925;Ben;Calhoun;;;;12;2276;189,67
3906;Paolo;Ramondini;;;;34;6448;189,65
4386;Erich;Pisarski;;;;26;4930;189,62
5738;Marco;Landman;;;;18;3413;189,61
4833;Christian;Haas;;;;12;2275;189,58
5819;Mario;Baumgartner;;;;12;2275;189,58
6305;Hussain;Hijji;;;;19;3602;189,58
827;"Zoran ";Banjac;;;;18;3412;189,56
3728;Véronique;Perniaux;;;;24;4549;189,54
3885;Ronny;Lygre;;;;18;3411;189,50
3803;Polina;Kharlamova;;;;18;3411;189,50
4931;Dan;Ostergaard-Poulsen;;;;42;7959;189,50
5913;Tomas;Plechata;;;;12;2273;189,42
5719;Johnny;Fronville;;;;12;2273;189,42
6545;Ahmed;Mohamed;;;;6;1136;189,33
5591;Rustam;Zagrebelniy;;;;24;4544;189,33
6546;Ion;Grecu;;;;6;1136;189,33
6544;Alberto;Lizano;;;;6;1136;189,33
6063;Torsten;Schneider;;;;18;3407;189,28
4359;Fabrizio;Donini;;;;12;2271;189,25
5388;Jüri;Ristimägi;;;;12;2271;189,25
4374;Vittorio;Vaglia;;;;12;2271;189,25
4907;Christian;Cremer;;;;18;3405;189,17
5703;Emre;Yusufi;;;;18;3404;189,11
5997;Dag-Jostein;Arild;;;;24;4538;189,08
5373;Meelis;Malva;;;;12;2269;189,08
4994;Jesus;Clemente;;;;24;4538;189,08
4820;Alexander;Pittesser;;;;46;8695;189,02
6547;Andrius;Gasparavicius;;;;6;1134;189,00
3868;Michalis;Bouzas;;;;42;7934;188,90
6548;Yusuf;"Al Awadhi";;;;6;1133;188,83
3876;Kostas;Angelakis;;;;25;4720;188,80
5430;Jami;Salonen;;;;18;3398;188,78
5533;Santino;Mancuso;;;;18;3397;188,72
6549;William;Sanchez;;;;6;1132;188,67
6209;Juli;Petrov;;;;48;9054;188,63
5029;Felix;Villaverde;;;;12;2262;188,50
4367;Andrea;Schillaci;;;;18;3393;188,50
6550;Luis;Rodriguez;;;;6;1131;188,50
3806;Holly;Flemming;;;;27;5089;188,48
4362;Mattia;Colonna;;;;37;6973;188,46
4829;Florian;Winter;;;;12;2261;188,42
6085;Ronny;Moen;;;;13;2449;188,38
5722;Jeroen;"de Boer";;;;24;4519;188,29
4837;Marco;Pilecky;;;;48;9038;188,29
4371;Ettore;Bacciochi;;;;12;2259;188,25
5723;Olivier;Braine;;;;12;2259;188,25
3821;Gulhan;Aksular;;;;27;5082;188,22
6551;Robert;Bruce;;;;6;1129;188,17
4843;Cornelia;Glasl;;;;18;3387;188,17
5470;Nikitas;Panagiotis;;;;48;9032;188,17
5943;Gergely;Kapronczay;;;;6;1129;188,17
3777;Fabiana;Baraldi;;;;24;4515;188,13
4389;Aldino;Tedone;;;;12;2257;188,08
6552;Mohammed;Saleem;;;;6;1128;188,00
6016;Mykhaylo;Kalika;;;;25;4700;188,00
3732;Katerina;Bestova;;;;18;3384;188,00
5775;Jean-Paul;Franzen;;;;6;1128;188,00
5811;Daniel;Hahn;;;;30;5639;187,97
6043;Daniel;Haertel;;;;13;2442;187,85
4832;Nicole;Blase;;;;24;4504;187,67
5910;Darin;Trayanov;;;;36;6754;187,61
4996;Julio;Gonzalez;;;;36;6754;187,61
3832;Louise;Roberts;;;;27;5063;187,52
5028;Miguel-A;Perez;;;;12;2250;187,50
382;Uroš;Kus;;;;18;3374;187,44
4387;Sandro;Maltinti;;;;12;2249;187,42
4980;Sascha;Hauchwitz;;;;12;2249;187,42
5371;Margo;Meenisk;;;;24;4498;187,42
6553;Jose;"A Garcia";;;;6;1124;187,33
5275;Jean-Marc;Lebon;;;;6;1124;187,33
6554;Augusto;Io;;;;6;1124;187,33
5418;Lembit;Ehtla;;;;6;1124;187,33
3205;Madelene;Gullberg;;;;42;7865;187,26
4834;Mark;Jonasdofsky;;;;12;2247;187,25
6316;Zakareya;Al-Zoqari;;;;55;10292;187,13
6241;Kristofor;Oieshinskiy;;;;8;1497;187,13
5042;Luis;Gonzalez;;;;12;2245;187,08
4370;Antonio;Maddaloni;;;;12;2245;187,08
3780;Simona;"Pia Maria Fasol";;;;24;4489;187,04
5496;Sergey;Zakharov;;;;54;10100;187,04
6012;Gheorghe;Florin;;;;96;17955;187,03
4376;Stefano;Oddi;;;;12;2244;187,00
4995;Juanpablo;Alonso;;;;18;3366;187,00
5756;Reinier;"van Kalsbeek";;;;6;1122;187,00
6094;Brett;Pachoulis;;;;36;6729;186,92
5111;Marcel;Moritz;;;;13;2429;186,85
6345;Emad;Jahromi;;;;19;3550;186,84
6555;Muhammad;"Hussain Chattha";;;;6;1121;186,83
3799;Luminita;"Farkas Bucin";;;;53;9900;186,79
4936;Gary;Baker;;;;37;6911;186,78
5547;Haris;Palislanovic;;;;30;5603;186,77
5682;Ramil;Hamidov;;;;30;5603;186,77
5930;Roman;Fürbacher;;;;24;4482;186,75
6556;Hsin-An;Chen;;;;6;1120;186,67
6021;Nicholas;Keller;;;;18;3360;186,67
5415;Kirill;Matvienko;;;;12;2240;186,67
5137;György;Bódis;;;;12;2240;186,67
6192;Panagiwtis;Papadopoulos;;;;18;3360;186,67
4375;Claude;Escarguel;;;;42;7838;186,62
4398;Roberto;Camoratti;;;;12;2239;186,58
3772;Lynne;Fishler;;;;18;3358;186,56
3779;Serafina;Liuzzi;;;;24;4475;186,46
4960;Vladimir;Sverchkov;;;;25;4661;186,44
5141;Peter;Basner;;;;18;3355;186,39
5403;Jurijs;Dumcevs;;;;31;5778;186,39
4388;Delfino;Ceracchi;;;;12;2236;186,33
6557;Rogerio;Almeida;;;;6;1118;186,33
5456;Jelena;Bugrova;;;;6;1118;186,33
6301;Randi;"B. Christensen";;;;43;8009;186,26
6334;Bader;Al-Deyab;;;;19;3538;186,21
5579;Isa;Mudhafar;;;;12;2234;186,17
5563;Giuseppe;Caruso;;;;6;1117;186,17
5297;Elizabete;Varava;;;;18;3351;186,17
6558;Mohammed;"Al Marzouqi";;;;6;1117;186,17
5564;Cristian;Verzi;;;;6;1116;186,00
6559;Abdul;"Hameed Shaik";;;;6;1116;186,00
6051;Dennis;Gruenheid;;;;12;2232;186,00
6560;Jorge;Choairy;;;;6;1116;186,00
5755;Marc;Chandra;;;;12;2231;185,92
5995;Mie;Agerbo;;;;6;1115;185,83
3865;Konstantinos;Kitsos;;;;36;6685;185,69
3899;Antonio;Grassi;;;;6;1114;185,67
5716;Kelly;Plummen;;;;12;2228;185,67
5389;Ivari;Lige;;;;6;1114;185,67
5720;Niels;Imanse;;;;6;1114;185,67
4964;Andreas;Bösiger;;;;31;5752;185,55
6561;Io;"Fai Choi";;;;6;1113;185,50
5031;Sara;"Del Olmo";;;;6;1113;185,50
6328;Jassim;Al-Muraikhi;;;;19;3524;185,47
4812;Viktor;Dementiev;;;;54;10014;185,44
4384;Enrico;Maddaloni;;;;12;2223;185,25
5002;Vanessa;Garcia;;;;48;8890;185,21
6562;Nilson;Diniz;;;;6;1111;185,17
6563;Paul;White;;;;6;1111;185,17
6303;Ramil;Gomez;;;;6;1111;185,17
4395;Emanuele;Rustici;;;;12;2222;185,17
5068;Cesar;Lopez;;;;43;7962;185,16
5816;Boris;Panayotov;;;;78;14442;185,15
4908;André;Michow;;;;12;2221;185,08
5590;Sergii;Zaitsev;;;;30;5552;185,07
3880;Dimitris;Kaloterakis;;;;24;4439;184,96
4373;Marco;Polato;;;;24;4438;184,92
4401;Mauro;Polazzi;;;;12;2219;184,92
6077;Berk;Bulca;;;;42;7766;184,90
5032;Servio;Hernandez;;;;18;3328;184,89
868;Francesco;Bellomonte;;;;6;1109;184,83
6788;Mariana;Meteksinova;180213;;;24;4435;184,79
6564;Kestutis;Gudauskas;;;;6;1108;184,67
4953;Dennis;Bouwman;;;;12;2216;184,67
5486;Peter;Verdnik;631;A;;12;2216;184,67
3021;Andreas;Wester;;;;19;3508;184,63
4393;Gianluca;Bini;;;;12;2215;184,58
3724;Florence;Abras;;;;24;4429;184,54
4600;Janusz;Jabłoński;;;;60;11071;184,52
6567;Mohammad;Al-Masri;;;;6;1107;184,50
5566;Antonio;Cannavò;;;;6;1107;184,50
6565;Ahmed;Gamal;;;;6;1107;184,50
6566;Oscar;Marin;;;;6;1107;184,50
5781;Martin;Klitte;;;;24;4427;184,46
710;Ebru;"Acar Özoğluuntur";;;;27;4977;184,33
5536;Caccamo;Ai;;;;6;1106;184,33
4894;Andreas;Hernitschek;;;;25;4607;184,28
4942;Tobias;Gäbler;;;;25;4607;184,28
4810;Wolfgang;Kossin;;;;30;5526;184,20
3900;Giannos;Konstantinou;;;;6;1105;184,17
5306;Pernille;Rasmussen;;;;18;3312;184,00
5818;Siegfried;Brandl;;;;12;2208;184,00
5764;Chantal;Jacobs;;;;6;1104;184,00
4998;Alberto;Garcia;;;;12;2208;184,00
5312;James;Wigmore;;;;19;3496;184,00
3884;Ruben;Sælen;;;;18;3311;183,94
6248;Alexandros;Pantelidis;;;;18;3311;183,94
4377;Gabriele;Benvenuti;;;;12;2207;183,92
5398;Heikki;Haljasmets;;;;12;2207;183,92
6290;Taisier;Al-Qusei;;;;55;10114;183,89
6299;Ricardo;Macatula;;;;25;4596;183,84
6309;Shaik;"Abdul Hameed";;;;61;11212;183,80
5815;Anton;Stiel;;;;30;5514;183,80
6141;Thomas;Argiriou;;;;18;3308;183,78
3730;Marina;Stefanova;;;;36;6614;183,72
4818;Andreas;Pittesser;;;;48;8818;183,71
6568;Florian;Mihailescu;;;;6;1102;183,67
5787;Julien;Gueret;;;;12;2203;183,58
5754;Sjaquil;Abdoelbasier;;;;12;2203;183,58
3722;Tamara;Adler;;;;57;10462;183,54
6007;Anton;Zelenkov;;;;60;11012;183,53
5929;Karel;Kutina;;;;6;1101;183,50
6097;Jaroslav;Lorenc;;;;12;2202;183,50
5914;Ferenc;Hegedus;;;;6;1101;183,50
5537;Mario;Fallica;;;;6;1101;183,50
5030;Mónica;Jiménez;;;;48;8804;183,42
5046;Pablo;Maldonado;;;;6;1100;183,33
6569;Lamar;Richardson;;;;6;1100;183,33
3862;Galin;Grudev;150237;;;12;2200;183,33
6300;Oliver;Fabros;;;;24;4400;183,33
5959;Martin;Liftenegger;;;;24;4398;183,25
5687;Rovshan;Huseynov;;;;36;6596;183,22
5697;Oleg;Ten;;;;36;6595;183,19
5903;Mustafa;Gurbulak;;;;87;15937;183,18
4378;Monica;Bagnolini;;;;24;4396;183,17
6570;Stefan;Claessen;;;;6;1099;183,17
5099;Ingrid;Julià;;;;12;2198;183,17
6571;Askar;Egamberdyev;;;;6;1099;183,17
5538;Concetto;Massimino;;;;12;2197;183,08
4405;Matej;Jakabovič;;;;24;4394;183,08
5956;Thomas;Tybl;;;;7;1281;183,00
6032;Aviv;Afital;;;;6;1098;183,00
5968;Wolfgang;Wondratsch;;;;12;2195;182,92
3787;Rūta;Ryliškienė;;;;24;4389;182,88
6572;Benshir;Layoso;;;;6;1097;182,83
6573;Thaer;Kinani;;;;6;1097;182,83
4601;Pádárová;Ivana;;;;6;1097;182,83
5057;Fabrice;Vincent;;;;12;2194;182,83
3907;Fabrizio;Randazzo;;;;6;1097;182,83
5408;Raivo;Vähi;;;;12;2194;182,83
3798;Laura;Piros;;;;27;4934;182,74
5791;Jonathan;Lefevre;;;;13;2375;182,69
5431;Markus;Hautakoski;;;;19;3471;182,68
4394;Omar;Mambelli;;;;31;5663;182,68
3790;Lisa;"Iren Riise";;;;12;2192;182,67
6574;Maher;Kinani;;;;6;1096;182,67
6575;Haider;"Al Rubaye";;;;6;1096;182,67
4364;Luciano;Marsero;;;;24;4384;182,67
3761;Despina;Chrisanthi;;;;30;5478;182,60
5089;Andrei;Iussan;;;;12;2191;182,58
623;Žiga;Zalar;744;A;Feniks;21;3834;182,57
5765;Ferrell;Khoo;;;;18;3286;182,56
5721;Koen;Pellegroms;;;;6;1095;182,50
4939;Damian;Machura;;;;12;2190;182,50
6233;Petyo;Damianiv;;;;6;1095;182,50
5796;Michael;Snijders;;;;6;1095;182,50
5900;Evgeniya;Zelenkova;;;;48;8755;182,40
6576;Kuan-Yeh;Chen;;;;6;1094;182,33
6235;Alexandar;Lefterov;;;;18;3281;182,28
5931;Philipp;Schlosser;;;;24;4374;182,25
3771;Viktoria;Morcz;;;;24;4369;182,04
4806;Janusz;Pietraszek;;;;43;7827;182,02
6577;Tomasz;Olejniczak;;;;6;1092;182,00
6578;Siarhei;Tsiushkevich;;;;6;1092;182,00
4900;Michal;Marval;;;;12;2184;182,00
3792;Felinda;Grzybowska;;;;27;4914;182,00
6579;Ray;Vervynck;;;;6;1092;182,00
6580;Rickle;Kam;;;;6;1092;182,00
6341;Quigao;Santos;;;;6;1092;182,00
5686;Elvin;Shirinbeyli;;;;42;7643;181,98
4968;Werner;Knöbl;;;;12;2183;181,92
3778;Roberta;Ferina;;;;24;4366;181,92
4917;Lewis;Brown;;;;25;4547;181,88
5739;Johnny;Spil;;;;6;1091;181,83
5817;Andreas;Haim;;;;18;3273;181,83
6581;Mahmoud;Mazloum;;;;6;1091;181,83
4819;David;Dudek;;;;42;7636;181,81
4807;Alexander;Groll;;;;25;4545;181,80
5606;Enrique;"Hernandez ";;;;12;2181;181,75
4402;Stefano;Paci;;;;12;2181;181,75
4972;Christopher;Ehlert;;;;18;3271;181,72
4345;Massimo;Losi;;;;12;2180;181,67
5782;Tommy;"Van Herk";;;;6;1090;181,67
6582;Mark;McQueen;;;;6;1090;181,67
4918;Stefan;Klockgether;;;;41;7442;181,51
6583;Rakan;Alameeri;;;;6;1089;181,50
6584;Igor;Pizzoli;;;;6;1089;181,50
4854;Fabian;Kloos;;;;18;3266;181,44
5885;Domingo;Crisotomo;;;;7;1270;181,43
5783;Tom;Gulman;;;;18;3263;181,28
4392;Mauro;Bruschi;;;;12;2174;181,17
911;Edvard;Progar;491;Asst;Epicenter;6;1087;181,17
6585;Khondamir;Shaabdurakhmanov;;;;6;1087;181,17
4399;Daniele;Fracasso;;;;12;2173;181,08
5916;Kaloyan;Ivanov;;;;54;9777;181,06
3901;Daniele;Messina;;;;18;3259;181,06
4989;Carolina;Muñoz;;;;18;3259;181,06
4410;Roberto;Vagnoli;;;;12;2172;181,00
5395;Rein;Mölder;;;;24;4344;181,00
3743;Hayley;Rumkee;;;;24;4344;181,00
5757;Marcus;Arndt;;;;18;3258;181,00
4407;Luigino;Zanchetta;;;;12;2172;181,00
6586;Hossam;Sobhy;;;;6;1086;181,00
6587;Nafez;Al-Akhras;;;;6;1086;181,00
6919;Melania;Rossi;;;;18;3257;180,94
5821;Bernd;Bauhofer;;;;12;2171;180,92
5751;Manolito;Meerlo;;;;12;2171;180,92
4846;Frank;McClellan;;;;12;2171;180,92
5599;Yavor;Milanov;;;;30;5426;180,87
3718;Ivonne;Gross;;;;51;9224;180,86
6307;Hamad;"A Al-Merakhi";;;;18;3253;180,72
5553;Konstantin;"Mikheev ";;;;54;9755;180,65
6304;Khaled;Al-Dossari;;;;49;8851;180,63
5615;Daniel;Dol;;;;25;4515;180,60
6588;Petr;Kabrhel;;;;6;1083;180,50
4923;Helmut;Ulber;;;;12;2166;180,50
6024;Christian;Provaznik;;;;6;1083;180,50
770;Milan;Malek;389;Asm;Strike;18;3249;180,50
5788;Celine;Ribet;;;;6;1083;180,50
6191;Sokratis;Tziatzias;;;;18;3249;180,50
4981;Marco;Rischer;;;;19;3429;180,47
3762;Georgia;Sagona;;;;24;4331;180,46
6140;Dimitris;Grigoriadis;;;;18;3248;180,44
4390;Giorgio;Magni;;;;12;2165;180,42
5048;Pedro;Garcia;;;;12;2165;180,42
4999;Jose;Almagro;;;;18;3247;180,39
3731;Jana;Lebrova;;;;12;2164;180,33
5842;Norbert;Sassmann;;;;6;1082;180,33
5051;Phong;Hoang;;;;6;1081;180,17
5729;Yorick;"van Deutekom";;;;19;3421;180,05
3785;Jūratė;Palaimaitė;;;;24;4320;180,00
6589;Arnoldas;Jurgelevicius;;;;6;1080;180,00
4416;Alessandro;Nuccetelli;;;;6;1080;180,00
5015;Carlos;Velasco;;;;6;1080;180,00
4408;Roberto;Reverdito;;;;12;2160;180,00
5376;Raino;Pobbol;;;;12;2159;179,92
5944;Mario;Miladinovic;;;;30;5392;179,73
4955;Gianny;Hendrickx;;;;50;8985;179,70
5102;Valentin;Morante;;;;6;1078;179,67
4966;Dennis;Lüthje;;;;6;1078;179,67
6052;Nikolay;Dimitrov;;;;36;6468;179,67
5392;Edgar;Poish;;;;12;2155;179,58
3720;Patricia;Klug;;;;33;5924;179,52
5034;JuanCarlos;Alvarez;;;;6;1077;179,50
4906;Nina;Cremer;;;;12;2154;179,50
4418;Mauro;Ferro;;;;6;1077;179,50
5387;Ülle;Ristimägi;;;;6;1077;179,50
5688;Mounzer;Barakat;;;;36;6457;179,36
4855;Karlheinz;Hofbauer;;;;18;3228;179,33
4419;Fabio;Gonella;;;;6;1076;179,33
6256;Simon;Schepers;1123084;;;18;3227;179,28
4406;Christian;Zoccarato;;;;12;2151;179,25
5033;Olegario;Cuevas;;;;12;2151;179,25
3902;Francesco;Morabito;;;;6;1075;179,17
4857;Martin;Köberl;;;;25;4479;179,16
3824;Iryna;Tupitska;;;;27;4836;179,11
4967;Aurelien;Truchot;;;;18;3220;178,89
4421;Stefano;Rostin;;;;6;1073;178,83
5740;Peter;Knijff;;;;6;1073;178,83
4951;Dennis;Grünheid;;;;18;3219;178,83
5769;Niels;"Van Dijk";;;;12;2145;178,75
5713;Patrick;Elsendoorn;;;;12;2145;178,75
3290;Rebecka;Larsen;;;;46;8222;178,74
5012;Jose-Antonio;Ramirez;;;;30;5362;178,73
5583;Amedeo;Nastri;;;;12;2144;178,67
6297;Firas;"Adel Nammour";;;;25;4466;178,64
3825;Liliia;Kononenko;;;;27;4823;178,63
3795;Lucyna;Charezinska;;;;27;4822;178,59
6195;Orlanda;David;;;;24;4286;178,58
4403;Davide;Colombaioni;;;;12;2143;178,58
4417;Claudio;Marchini;;;;12;2142;178,50
4385;Sergio;Fabbietti;;;;24;4284;178,50
5417;Evgenij;Gurevich;;;;24;4283;178,46
3786;Leta;Anužienė;;;;24;4282;178,42
4411;Alessandro;Boschi;;;;18;3211;178,39
4822;Harald;Laub;;;;30;5351;178,37
5605;Mario;Perez;;;;12;2140;178,33
3800;Maria;Ursu;;;;27;4814;178,30
5843;Alfred;Frötschl;;;;42;7488;178,29
5000;Eneko;Garcia;;;;6;1069;178,17
5587;Luigi;"La Rosa";;;;6;1069;178,17
4368;Angelo;Delvino;;;;12;2138;178,17
6321;Nasser;"Jamal Al-Sahoti";;;;60;10687;178,12
5580;Matteo;Volpi;;;;12;2135;177,92
6590;Skuli;"Freyr Sigurdsson";;;;6;1067;177,83
5567;Antonio;Santonocito;;;;6;1067;177,83
5970;Adriana;Ortega;;;;24;4266;177,75
5851;Roland;Fürbacher;;;;24;4266;177,75
5919;Vlastimil;Chladek;;;;24;4266;177,75
857;Adile;"Sevgi Michajlow";;;;27;4798;177,70
5710;Nikola;Nikolov;;;;30;5330;177,67
5550;Dmitriy;Pudov;;;;12;2132;177,67
4424;Marco;Raganini;;;;6;1066;177,67
5055;Lesley;"Ann Gamblen";;;;6;1066;177,67
3805;Hazel;Morrison;;;;27;4795;177,59
5588;Sebastiano;Manuli;;;;6;1065;177,50
5094;Eloy;Cinca;;;;6;1065;177,50
5100;Jordi;Tubella;;;;12;2129;177,42
6022;Pernille;Nielsen;;;;12;2128;177,33
6167;Pavel;Sobolev;;;;6;1063;177,17
5883;Martin;Pfeifer;;;;13;2303;177,15
5844;Andreas;Matejka;;;;12;2125;177,08
5560;Giovanni;Massimino;;;;12;2125;177,08
5365;Raili;Vaarpuu;;;;30;5312;177,07
5999;Mika;Guldbaek;;;;19;3364;177,05
5592;Natalia;Zaitseva;;;;30;5310;177,00
5918;Jens;Arnold;;;;18;3186;177,00
4396;Ruggiero;"di Tommaso";;;;12;2124;177,00
5849;Walter;Lämmermayer;;;;12;2123;176,92
6591;Siarhei;Tazin;;;;6;1061;176,83
5766;Kevin;"van Rooijen";;;;6;1061;176,83
4823;Alexander;Tarsoly;;;;19;3359;176,79
4859;Patrick;Reichling;;;;12;2121;176,75
5915;Gerhard;Gruenbauer;;;;6;1060;176,67
5416;Bryan;Pearce;;;;6;1060;176,67
5839;Jacqueline;Witura;;;;24;4240;176,67
6253;Alexandar;Arbanas;;;;12;2120;176,67
5535;Giuseppe;Senna;;;;12;2119;176,58
6409;Schmitt;Bruno;;;;54;9531;176,50
4847;"Jean Francois";Petitperrin;;;;36;6354;176,50
5441;Carl;Kinnunen;;;;18;3176;176,44
4409;Jo;Rehbein;;;;12;2117;176,42
4835;Michelle;Ogriseck;;;;12;2117;176,42
5846;Paul;Jun;;;;12;2117;176,42
5596;Mixalis;Spiridakis;;;;12;2116;176,33
5724;Jeroen;"van der Heide";;;;6;1058;176,33
6593;Sameer;Qadies;;;;6;1057;176,17
6594;Sam;Salimi;;;;6;1057;176,17
6000;Thomas;Danielsen;;;;18;3171;176,17
4839;Lea;Degenhardt;;;;12;2114;176,17
